﻿_id,IDCompany,CompanyName,Quantity,Price,PricePerUnit,Precen,Region,ProductionYear
1,s06,กำแพงเพชร,26.12,182697.21,6994.533308,0.007179351,เหนือ,2566/67
2,s18,เกษตรไทยอินเตอร์ฯ,6213.84,33043526.92,5317.730569,1.298493128,เหนือ,2566/67
3,s08,รวมผล),917.68,5967040,6502.310173,0.234483457,เหนือ,2566/67
4,s19,เกษตรผล,6623.81,40498688,6114.107742,1.591454453,ตะวันออกเฉียงเหนือ,2566/67
5,s43,ขอนแก่น,23363.81,116819050,5000,4.590573337,ตะวันออกเฉียงเหนือ,2566/67
6,s51,วังสะพุง),12300.8,61504000,5000,2.416888534,ตะวันออกเฉียงเหนือ,2566/67
7,s36,ครบุรี,2667.745,15659095.06,5869.787052,0.615346763,ตะวันออกเฉียงเหนือ,2566/67
8,s59,สีคิ้ว),1580.7,10799840,6832.314797,0.424395315,ตะวันออกเฉียงเหนือ,2566/67
9,s27,โคราช,63808.91,304235233,4767.911456,11.95536301,ตะวันออกเฉียงเหนือ,2566/67
10,s02,ทิพย์กำแพงเพชร,26305.38,215723710,8200.744867,8.477174838,เหนือ,2566/67
11,s04,อุตรดิตถ์),12207.48,68785582.5,5634.707778,2.703028838,เหนือ,2566/67
12,s29,เอ็น.,93.21,391482,4200,0.015383851,กลาง,2566/67
13,s23,ไทยกาญจนบุรี,4873.884,23882031.6,4900,0.938478934,กลาง,2566/67
14,s13,ไทยเพิ่มพูน,625.41,4086671.38,6534.38765,0.160591656,กลาง,2566/67
15,s21,ไทยรุ่งเรือง,15619.46,100137614,6411.080409,3.93505221,เหนือ,2566/67
16,s14,ไทยอุตสาหกรรม,485.31,2539940.19,5233.644866,0.099810619,กลาง,2566/67
17,s54,เพชรบูรณ์),1036.63,3339450,3221.448347,0.131228512,เหนือ,2566/67
18,s05,ไทยเอกลักษณ์,8184.36,50743032,6200,1.99402075,เหนือ,2566/67
19,s12,นครเพชร,20544.35,125826349,6124.620589,4.944528164,เหนือ,2566/67
20,s49,น้ำตาลไทยอุดรธานี,17171.27,79357913,4621.551755,3.118483839,ตะวันออกเฉียงเหนือ,2566/67
21,s38,น้ำตาลและอ้อยตะวันออก,41777.061,220834141.2,5286.014284,8.677996615,ตะวันออก,2566/67
22,s20,นิวกรุงไทย,12985.381,64926905,5000,2.551396531,กลาง,2566/67
23,s32,นิวกว้าง,1022.26,6396852.5,6257.559232,0.25137356,ตะวันออก,2566/67
24,s26,บ้านโป่ง,3033,21325514,7031.161886,0.838016881,กลาง,2566/67
25,s45,บุรีรัมย์,5560.17,31047556,5583.922074,1.220058567,ตะวันออกเฉียงเหนือ,2566/67
26,s16,ประจวบอุตฯ,6641.69,41896871.5,6308.164262,1.646398093,กลาง,2566/67
27,s40,พิษณุโลก,2217.91,14331314.7,6461.630409,0.563169715,เหนือ,2566/67
28,s24,มิตรเกษตร,1940.71,11531793.51,5942.048791,0.453158486,กลาง,2566/67
29,s48,มิตรเกษตรอุทัยธานี,8742.1,52341952.68,5987.343165,2.056852648,กลาง,2566/67
30,s25,มิตรผล,21683.02,123382238.6,5690.270018,4.848483315,กลาง,2566/67
31,s58,อำนาจเจริญ),8806.84,48603416.24,5518.825849,1.909941458,ตะวันออกเฉียงเหนือ,2566/67
32,s31,ขก.),8973.106,50841798.11,5666.020006,1.997901907,ตะวันออกเฉียงเหนือ,2566/67
33,s46,ชย.),20131.194,115304477,5727.65217,4.531056003,ตะวันออกเฉียงเหนือ,2566/67
34,s39,ระยอง,5000,34000000,6800,1.336079119,ตะวันออก,2566/67
35,s52,ชัยภูมิ),10500,69300000,6600,2.723243617,ตะวันออกเฉียงเหนือ,2566/67
36,s55,กาญจนบุรี),21660.79,125632582,5800,4.936913809,กลาง,2566/67
37,s11,รีไฟน์ชัยมงคล,654.17,2747514,4200,0.107967532,กลาง,2566/67
38,s41,เริ่มอุดม,2183.34,12889935.5,5903.769225,0.506528637,ตะวันออกเฉียงเหนือ,2566/67
39,s37,สระบุรี,11535.127,64596711.2,5600,2.538421089,กลาง,2566/67
40,s35,สหการชลบุรี,1729.86,10823142,6256.657764,0.425311001,ตะวันออก,2566/67
41,s44,สหเรือง,5338.51,29201513.5,5469.974487,1.14751566,ตะวันออกเฉียงเหนือ,2566/67
42,s09,สิงห์บุรี,1569.56,8717336.24,5554,0.342560321,กลาง,2566/67
43,s10,สุพรรณบุรี,4877.73,31590027.5,6476.378869,1.241375768,กลาง,2566/67
44,s01,สุรินทร์,6891.13,31010085,4500,1.21858609,ตะวันออกเฉียงเหนือ,2566/67
45,s33,อ่างเวียน,915.7,3845940,4200,0.151131768,ตะวันออกเฉียงเหนือ,2566/67
46,s03,อีสาน,45.75,277836,6072.918033,0.010917967,ตะวันออกเฉียงเหนือ,2566/67
47,s22,อุตสาหกรรมน้ำตาลบ้านไร่,8179.01,53839076.37,6582.590848,2.115684287,กลาง,2566/67
48,s06,กำแพงเพชร,23733.58,132336005.4,5575.897331,0.832388677,เหนือ,2565/66
49,s18,เกษตรไทยอินเตอร์ฯ,144582.52,759432848.6,5252.591036,4.77680509,เหนือ,2565/66
50,s08,รวมผล),36170.6,197886397.9,5470.918313,1.24469827,เหนือ,2565/66
51,s19,เกษตรผล,81217.67,473871949,5834.59177,2.980637383,ตะวันออกเฉียงเหนือ,2565/66
52,s43,ขอนแก่น,43394.02,194126420,4473.575391,1.221048145,ตะวันออกเฉียงเหนือ,2565/66
