﻿Province_Name,CaneArea,Yield,Region_Name,ProductionYear
ลำปาง," 2,882 ",10.05 ,เหนือ,2556/57
แพร่," 1,092 ",10.47 ,เหนือ,2556/57
อุตรดิตถ์," 86,415 ",10.78 ,เหนือ,2556/57
สุโขทัย," 261,347 ",11.19 ,เหนือ,2556/57
ตาก," 9,705 ",10.64 ,เหนือ,2556/57
กำแพงเพชร," 678,677 ",11.17 ,เหนือ,2556/57
นครสวรรค์," 692,268 ",11.11 ,เหนือ,2556/57
พิษณุโลก," 120,088 ",11.04 ,เหนือ,2556/57
พิจิตร," 63,952 ",11.75 ,เหนือ,2556/57
เพชรบูรณ์," 372,874 ",11.22 ,เหนือ,2556/57
อุทัยธานี," 338,284 ",11.41,กลาง,2556/57
ชัยนาท," 151,789 ",11.72,กลาง,2556/57
สิงห์บุรี," 14,606 ",12.04,กลาง,2556/57
ลพบุรี," 647,398 ",11.70,กลาง,2556/57
สระบุรี," 132,527 ",11.67,กลาง,2556/57
อ่างทอง," 20,115 ",12.09,กลาง,2556/57
สุพรรณบุรี," 605,422 ",11.46,กลาง,2556/57
กาญจนบุรี," 718,705 ",11.38,กลาง,2556/57
นครปฐม," 84,591 ",11.39,กลาง,2556/57
ราชบุรี," 166,684 ",11.35,กลาง,2556/57
เพชรบุรี," 36,699 ",11.11,กลาง,2556/57
ประจวบคีรีขันธ์," 53,603 ",11.05,กลาง,2556/57
เลย," 212,362 ",11.41 ,ตะวันออกเฉียงเหนื่อ,2556/57
หนองบัวลำภู," 219,127 ",11.21 ,ตะวันออกเฉียงเหนื่อ,2556/57
อุดรธานี," 639,523 ",11.15 ,ตะวันออกเฉียงเหนื่อ,2556/57
หนองคาย," 40,503 ",11.18 ,ตะวันออกเฉียงเหนื่อ,2556/57
บึงกาฬ," 2,317 ",11.16 ,ตะวันออกเฉียงเหนื่อ,2556/57
สกลนคร," 63,994 ",11.10 ,ตะวันออกเฉียงเหนื่อ,2556/57
นครพนม," 1,576 ",11.18 ,ตะวันออกเฉียงเหนื่อ,2556/57
ชัยภูมิ," 551,812 ",11.27 ,ตะวันออกเฉียงเหนื่อ,2556/57
ขอนแก่น," 595,923 ",11.31 ,ตะวันออกเฉียงเหนื่อ,2556/57
มหาสารคาม," 153,265 ",10.78 ,ตะวันออกเฉียงเหนื่อ,2556/57
ร้อยเอ็ด," 106,656 ",10.87 ,ตะวันออกเฉียงเหนื่อ,2556/57
กาฬสินธุ์," 395,019 ",11.18 ,ตะวันออกเฉียงเหนื่อ,2556/57
มุกดาหาร," 176,054 ",11.14 ,ตะวันออกเฉียงเหนื่อ,2556/57
อำนาจเจริญ," 31,456 ",11.09 ,ตะวันออกเฉียงเหนื่อ,2556/57
ยโสธร," 35,685 ",11.02 ,ตะวันออกเฉียงเหนื่อ,2556/57
นครราชสีมา," 647,484 ",11.22 ,ตะวันออกเฉียงเหนื่อ,2556/57
บุรีรัมย์," 200,112 ",11.29 ,ตะวันออกเฉียงเหนื่อ,2556/57
สุรินทร์," 207,629 ",10.75 ,ตะวันออกเฉียงเหนื่อ,2556/57
ศรีสะเกษ," 21,193 ",10.32 ,ตะวันออกเฉียงเหนื่อ,2556/57
อุบลราชธานี," 15,312 ",10.28 ,ตะวันออกเฉียงเหนื่อ,2556/57
ปราจีนบุรี," 20,459 ",10.71,ตะวันออก,2556/57
สระแก้ว," 308,331 ",10.85,ตะวันออก,2556/57
ฉะเชิงเทรา," 29,259 ",10.15,ตะวันออก,2556/57
ชลบุรี," 135,448 ",10.32,ตะวันออก,2556/57
ระยอง," 2,093 ",10.32,ตะวันออก,2556/57
