﻿_id,PROVINCE_NAMETH,Freshcane,Burncane,Total,CCS,ProductionYear
1,เพชรบูรณ์,2730605.53,2655650.24,5386255.77,13.525,2565/66
2,เลย,3393888.13,1386724.09,4780612.22,13.595,2565/66
3,กาญจนบุรี,5850712.73,1565440.18,7416152.91,12.62625,2565/66
4,กาฬสินธุ์,1770095.66,1870415.99,3640511.65,13.79,2565/66
5,กำแพงเพชร,5174898.27,341960.23,5516858.5,12.59,2565/66
6,ขอนแก่น,3269888.51,1803320.37,5073208.88,13.835,2565/66
7,ชลบุรี,683553.96,579134.82,1262688.78,12.82,2565/66
8,ชัยภูมิ,4107590.42,967413.52,5075003.94,13.65,2565/66
9,นครราชสีมา,6870239.36,4323780.69,11194020.05,13.66,2565/66
10,นครสวรรค์,3421583.93,1858522.71,5280106.64,12.83,2565/66
11,บุรีรัมย์,1677660.63,283445.65,1961106.28,13.71,2565/66
12,ประจวบคีรีขันธ์,332850.4,25324.92,358175.32,12.84,2565/66
13,พิษณุโลก,2114128.62,224436.43,2338565.05,12.91,2565/66
14,มหาสารคาม,232424.77,313737.54,546162.31,13.55,2565/66
15,มุกดาหาร,467511.22,546007.86,1013519.08,14.14,2565/66
16,ราชบุรี,1187795.55,144450.14,1332245.69,12.885,2565/66
17,ลพบุรี,925318.26,1113557.76,2038876.02,13.215,2565/66
18,สกลนคร,197897.83,196470.81,394368.64,13.3,2565/66
19,สระแก้ว,2244965.95,1176139.72,3421105.67,13.515,2565/66
20,สระบุรี,1477576.49,683042.76,2160619.25,13.28,2565/66
21,สิงห์บุรี,571437.98,453151.4,1024589.38,12.75,2565/66
22,สุโขทัย,1891097.31,66971.47,1958068.78,13.33,2565/66
23,สุพรรณบุรี,2511060.89,2050472.95,4561533.84,12.51333333,2565/66
24,สุรินทร์,1341011.07,286295.71,1627306.78,13.65,2565/66
25,หนองบัวลำภู,1627445.21,1271607.84,2899053.05,13.63,2565/66
26,อำนาจเจริญ,704544.75,491943.91,1196488.66,13.95,2565/66
27,อุดรธานี,2913373.9,2200051.19,5113425.09,13.44,2565/66
28,อุตรดิตถ์,1590894.98,55139.38,1646034.36,13.35,2565/66
29,อุทัยธานี,1824527.18,1846692.96,3671220.14,12.755,2565/66
30,เพชรบูรณ์,3168659.26,1949987.48,5118646.74,12.445,2564/65
31,เลย,3232581.93,1600843.96,4833425.89,13.15,2564/65
32,กาญจนบุรี,7033456.86,656974.13,7690430.99,11.36,2564/65
33,กาฬสินธุ์,2066210.01,2359129.8,4425339.81,13.92,2564/65
34,กำแพงเพชร,4794194.54,226000.22,5020194.76,12.14666667,2564/65
35,ขอนแก่น,3337795.84,1951522.92,5289318.76,13.56,2564/65
36,ชลบุรี,632684.74,558535.13,1191219.87,11.84,2564/65
37,ชัยภูมิ,4119531.57,818215.07,4937746.64,13.3,2564/65
38,นครราชสีมา,6833929.43,3531686.79,10365616.22,13.1675,2564/65
39,นครสวรรค์,3678153.2,790763.72,4468916.92,11.79,2564/65
40,บุรีรัมย์,2118990.58,252409.84,2371400.42,13.75,2564/65
41,ประจวบคีรีขันธ์,473841.09,73418.92,547260.01,12.11,2564/65
42,พิษณุโลก,1641716.15,77788.25,1719504.4,12.05,2564/65
43,มหาสารคาม,250324.11,275513.19,525837.3,13.44,2564/65
44,มุกดาหาร,631146.79,536701.71,1167848.5,14.23,2564/65
45,ราชบุรี,1356997.62,69690.38,1426688,11.64,2564/65
46,ลพบุรี,986503.97,402034.16,1388538.13,11.885,2564/65
47,สกลนคร,196105.3,153387.4,349492.7,13.14,2564/65
48,สระแก้ว,1965702.46,1300354.24,3266056.7,12.615,2564/65
49,สระบุรี,1202532.35,435046.77,1637579.12,11.81,2564/65
50,สิงห์บุรี,675478.06,303704.21,979182.27,11.79,2564/65
51,สุโขทัย,1676960.34,59366.23,1736326.57,12.52,2564/65
52,สุพรรณบุรี,3202749.05,1129828.91,4332577.96,11.40666667,2564/65
53,สุรินทร์,1548375.85,223166.22,1771542.07,13.38,2564/65
54,หนองบัวลำภู,1665954.64,1388619.38,3054574.02,13.14,2564/65
55,อำนาจเจริญ,748360.74,380485.47,1128846.21,13.88,2564/65
56,อุดรธานี,3315229.665,2649216.56,5964446.225,13.42,2564/65
57,อุตรดิตถ์,1650029.07,64277.49,1714306.56,12.71,2564/65
58,อุทัยธานี,2747539.21,900266,3647805.21,11.695,2564/65
59,เพชรบูรณ์,2563736.69,1301301.43,3865038.12,12.345,2563/64
60,เลย,2258884.34,986574.84,3245459.18,13.53,2563/64
61,กาญจนบุรี,5317509.58,794227.86,6111737.44,12.125,2563/64
62,กาฬสินธุ์,1330831.07,1459032.34,2789863.41,14.08,2563/64
63,กำแพงเพชร,4364003.67,538836.04,4902839.71,12.09333333,2563/64
64,ขอนแก่น,2569059.59,883114.63,3452174.22,13.695,2563/64
65,ชลบุรี,552653.38,621075.57,1173728.95,12.43333333,2563/64
66,ชัยภูมิ,3243272.14,588865.09,3832137.23,13.51,2563/64
67,นครราชสีมา,4508700.26,1725836.88,6234537.14,13.35,2563/64
68,นครสวรรค์,2557412.77,708805.85,3266218.62,11.99,2563/64
69,บุรีรัมย์,1393353.4,365740.94,1759094.34,13.9,2563/64
70,ประจวบคีรีขันธ์,315181.05,15902.62,331083.67,12.17,2563/64
71,พิษณุโลก,1402684.84,224612.07,1627296.91,12.01,2563/64
72,มหาสารคาม,165705.52,135064.83,300770.35,13.55,2563/64
73,มุกดาหาร,515079.27,341323.26,856402.53,14.35,2563/64
